﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Maresme. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:21
;Homes;Dones;Total
França;939;938;1877
Regne Unit;778;757;1535
Argentina;644;607;1251
Alemanya;679;679;1358
Estats Units, els;460;504;964
Mèxic;159;103;262
Suïssa;405;423;828
Andorra;312;265;577
Bèlgica;394;346;740
Brasil;153;140;293
Equador;167;180;347
Xile;130;132;262
Veneçuela;91;93;184
Colòmbia;56;60;116
Països Baixos;186;183;369
Itàlia;116;218;334
Perú;47;43;90
República Dominicana;104;88;192
Uruguai;123;109;232
Bolívia;58;49;107
Austràlia;84;84;168
Canadà;73;52;125
Cuba;28;43;71
Suècia;61;62;123
Costa Rica;44;35;79
Panamà;42;60;102
Irlanda;52;44;96
Paraguai;5;6;11
Dinamarca;47;53;100
Israel;51;44;95
Marroc;49;40;89
Noruega;20;21;41
Guatemala;58;34;92
Àustria;19;26;45
Portugal;36;45;81
Turquia;3;8;11
Pakistan;33;24;57
Emirats Àrabs Units, els;2;0;2
Gàmbia;27;24;51
Luxemburg;175;83;258
Xina;28;16;44
El Salvador;11;8;19
Filipines;12;4;16
Japó;22;17;39
Senegal;16;5;21
Finlàndia;17;13;30
Mauritània;1;2;3
Hondures;12;7;19
Singapur;24;7;31
Resta països;220;145;365
Total;7273;6929;14202

