﻿Població. Per sexe i estat civil (agregat)
Sant Celoni
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082021
;2011
Solters;
homes;3872
dones;3244
total;7116
Casats;
homes;4135
dones;4148
total;8283
Alguna vegada casats;
homes;431
dones;1138
total;1569
Total;
homes;8438
dones;8530
total;16968

