﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251497
;Homes;Dones;Total
Dret;1;3;4
Magisteri;4;26;30
Ciències socials;23;45;68
Arts i humanitats;7;12;19
Informàtica;7;4;11
Enginyeries;25;7;32
Formació tècnica;69;24;93
Ciències;7;3;10
Arquitectura i construcció;7;0;7
Agricultura i veterinària;10;2;12
Salut i serveis socials;7;27;34
Altres serveis;8;13;21
Total;175;166;341

