﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Susanna
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082613&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1575;240;1815
03/2024 (p);1555;205;1760
02/2024;1485;180;1670
01/2024;1470;185;1655
12/2023;1495;190;1685
11/2023;1485;175;1660
10/2023;1525;190;1715
09/2023;1595;245;1840
08/2023;1595;260;1855
07/2023;1625;270;1895
06/2023;1610;255;1865
05/2023;1590;230;1820
04/2023;1590;210;1805
03/2023;1510;185;1695
02/2023;1465;175;1640
01/2023;1455;165;1620
12/2022;1460;170;1630
11/2022;1440;160;1600
10/2022;1485;185;1670
09/2022;1515;210;1725
08/2022;1560;240;1805
07/2022;1585;250;1835
06/2022;1565;235;1800
05/2022;1515;210;1725
04/2022;1485;185;1670
03/2022;1420;155;1575
02/2022;1380;150;1530
01/2022;1385;150;1535
12/2021;1387;151;1538
11/2021;1381;140;1521
10/2021;1414;157;1571
09/2021;1437;170;1607
08/2021;1447;178;1625
07/2021;1471;175;1646
06/2021;1453;165;1618
05/2021;1365;132;1497
04/2021;1352;128;1480
03/2021;1337;125;1462
02/2021;1305;120;1425
01/2021;1291;123;1414
12/2020;1294;129;1423
11/2020;1282;130;1412
10/2020;1291;128;1419
09/2020;1292;131;1423
08/2020;1324;143;1467
07/2020;1323;144;1467
06/2020;1269;128;1397
05/2020;1235;112;1347
03/2020;1225;109;1334
12/2019;1260;116;1376
09/2019;1359;173;1532
06/2019;1393;186;1579
03/2019;1280;105;1385
12/2018;1248;106;1354
09/2018;1360;155;1515
06/2018;1418;187;1605
03/2018;1291;114;1405
12/2017;1226;94;1320
09/2017;1331;147;1478
06/2017;1364;167;1531
03/2017;1221;99;1320
12/2016;1200;95;1295
09/2016;1269;145;1414
06/2016;1303;160;1463
03/2016;1186;108;1294
12/2015;1152;92;1244
09/2015;1227;130;1357
06/2015;1265;150;1415
03/2015;1123;100;1223
12/2014;1085;85;1170
09/2014;1154;120;1274
06/2014;1206;138;1344
03/2014;1078;79;1157
12/2013;1044;84;1128
09/2013;1130;118;1248
06/2013;1170;137;1307
03/2013;1079;92;1171
12/2012;1071;87;1158
09/2012;1182;148;1330
06/2012;1202;166;1368
03/2012;1112;112;1224

