﻿Espais esportius censats. Per tipus
Ametlla de Mar, l'
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:430136&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;54;54;54;54;54;54;55;11;11;11;11;11;11;11;11
Piscines cobertes;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2
Pistes poliesportives;8;8;8;8;8;8;8;8;8;8;7;7;7;7;7
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;10;10;10;10;10;14;14;19;19;19;19;19;19;19;19
Pistes de pàdel;8;8;8;8;8;4;4;2;2;2;2;2;0;0;0
Sales esportives;13;13;13;13;13;13;13;13;13;13;13;12;11;11;11
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Frontons;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Espais de petanca;7;7;7;7;7;7;7;6;6;6;6;6;6;6;6
Altres espais esportius;4;4;4;4;4;4;4;5;5;5;6;4;4;4;4
Àrees d'activitat esportiva;7;7;7;7;7;7;7;5;5;5;6;6;6;6;6
Total;119;119;119;119;119;119;119;75;75;75;76;73;70;70;70

