﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Serra de Daró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171910&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;75;35;110
04/2024;75;35;110
03/2024;75;35;110
02/2024;75;35;110
01/2024;70;35;105
12/2023;70;35;100
11/2023;70;35;105
10/2023;70;35;105
09/2023;70;35;105
08/2023;70;35;105
07/2023;80;35;115
06/2023;75;35;110
05/2023;75;40;110
04/2023;70;40;110
03/2023;70;40;105
02/2023;70;40;110
01/2023;65;40;105
12/2022;65;40;105
11/2022;70;40;110
10/2022;65;40;105
09/2022;70;40;110
08/2022;75;40;115
07/2022;80;40;120
06/2022;75;40;115
05/2022;65;40;110
04/2022;65;40;110
03/2022;65;40;105
02/2022;65;35;100
01/2022;65;35;100
12/2021;64;37;101
11/2021;64;37;101
10/2021;66;37;103
09/2021;70;36;106
08/2021;75;35;110
07/2021;78;35;113
06/2021;72;36;108
05/2021;69;36;105
04/2021;69;36;105
03/2021;69;36;105
02/2021;67;37;104
01/2021;64;37;101
12/2020;61;37;98
11/2020;56;38;94
10/2020;60;37;97
09/2020;61;37;98
08/2020;70;36;106
07/2020;68;36;104
06/2020;64;36;100
05/2020;57;35;92
03/2020;58;34;92
12/2019;57;33;90
09/2019;65;33;98
06/2019;61;32;93
03/2019;55;33;88
12/2018;57;34;91
09/2018;64;34;98
06/2018;64;35;99
03/2018;57;34;91
12/2017;54;33;87
09/2017;53;32;85
06/2017;52;33;85
03/2017;55;30;85
12/2016;54;31;85
09/2016;55;30;85
06/2016;54;33;87
03/2016;51;33;84
12/2015;52;32;84
09/2015;53;35;88
06/2015;55;36;91
03/2015;50;36;86
12/2014;50;36;86
09/2014;54;37;91
06/2014;51;39;90
03/2014;52;40;92
12/2013;54;42;96
09/2013;52;41;93
06/2013;54;43;97
03/2013;50;43;93
12/2012;51;45;96
09/2012;57;45;102
06/2012;57;46;103
03/2012;53;44;97

