﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Sant Joan Despí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082172
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;78;78;189;207;183;180;171;124;123;137;223
total;78;78;189;207;183;180;171;124;123;137;223
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;20;27;18;5;8;0;8;0;339;79;238
total;20;27;18;5;8;0;8;0;339;79;238
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;6;2;5;2;23;20;45;1;1;132;17
no especials;0;0;0;0;0;0;0;0;0;0;0
total;6;2;5;2;23;20;45;1;1;132;17
07. Processos químics orgànics;;;;;;;;;;;
especials;45;87;72;144;43;45;57;49;38;50;74
no especials;193;189;89;53;80;87;129;82;132;117;81
total;238;276;161;197;123;132;186;131;170;166;154
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;2;2;4;3;2;2;7;9;26;3;34
no especials;1;1;1;26;3;1;3;7;3;2;1
total;4;3;4;29;5;3;10;16;29;5;35
09. Indústria fotogràfica;;;;;;;;;;;
especials;71;58;0;0;0;0;0;11;306;1;5
no especials;0;1;0;0;0;0;1;0;0;0;0
total;71;59;0;0;0;0;1;11;306;1;5
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;15;8;8;13;9;0;9;5;5;0;0
total;15;8;8;13;9;0;9;5;5;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;100;113;97;53;106;101;89;22;10;5;36
no especials;482;149;433;937;790;885;490;458;812;700;1262
total;582;262;530;990;896;986;579;480;821;705;1298
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;5;23;44;29;34;36;33;22;39;56;105
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;23;44;29;34;36;33;22;39;56;105
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;23;29;21;20;16;16;19;16;24;30;25
no especials;0;0;0;0;0;0;0;0;0;0;0
total;23;29;21;20;16;16;19;16;24;30;25
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;93;138;67;61;56;61;59;68;68;55;52
no especials;81;89;130;115;129;108;190;177;228;259;220
total;173;227;198;176;185;169;250;245;296;314;272
16. Residus no especificats;;;;;;;;;;;
especials;41;53;92;106;82;75;160;156;171;64;19
no especials;10;16;27;137;106;3;42;7;6;8;1
total;51;69;119;243;188;78;202;163;177;71;19
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;2;1;0;6;0;0;0;0
no especials;160;181;215;261;208;217;237;718;383;391;287
total;160;181;215;263;209;218;243;718;383;391;287
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;20;21;24;24;20;78;13;11;66;65;52
no especials;0;0;0;0;0;0;0;0;0;0;0
total;20;21;24;24;20;78;13;11;66;65;52
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;5;8;11;0;0;0;0;0
no especials;1986;0;656;4008;3551;3924;2027;4426;3441;9;260
total;1986;0;656;4013;3559;3935;2027;4426;3441;9;260
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;4;4;4;2;4;4;4;3;1;1;1
no especials;1575;4831;2154;1774;1436;2291;1670;1823;1702;1946;2109
total;1579;4835;2158;1776;1440;2295;1674;1826;1703;1947;2109
Total;;;;;;;;;;;
especials;409;530;430;452;395;450;492;369;751;462;418
no especials;4601;5570;3919;7535;6503;7696;4977;7826;7173;3646;4681
total;5011;6099;4349;7987;6897;8146;5470;8195;7924;4109;5100

