﻿Aprofitament de la SAU
Cercs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082687
;1999;1989
   Terres llaurades;;
 total;;
  explot.;7;25
  ha;16;25
 secà;;
 explot.;3;14
 ha;3;21
 regadiu;;
 explot.;5;18
 ha;13;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;7;24
 ha;16;24
 secà;;
 explot.;3;14
 ha;3;21
 regadiu;;
 explot.;5;17
 ha;13;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;5
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;5
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;12;5
 ha;536;63
 secà;;
 explot.;12;5
 ha;536;63
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;13
 ha;81;557

