﻿Atur registrat. Per sexe. Mitjanes anuals
Vall de Boí, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250432
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,0;11,8;19,8
2022;14,1;15,1;29,2
2021;17,5;21,6;39,1
2020;16,0;20,9;36,9
2019;6,3;10,7;16,9
2018;7,2;11,4;18,6
2017;7,2;8,4;15,6
2016;9,2;7,7;16,8
2015;5,9;8,4;14,3
2014;4,7;8,7;13,3
2013;9,2;12,7;21,8
2012;11,8;8,8;20,6
2011;10,9;13,5;24,4
2010;18,6;14,4;33,0
2009;13,7;16,9;30,6
2008;8,1;8,2;16,3
2007;4,3;5,5;9,8
2006;2,5;3,3;5,8
2005;3,1;4,9;8,0

