﻿Eleccions al Parlament de Catalunya. Dades generals
Valls d'Aguilar, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:259062&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;211;122;120;1;1;57,8;42,2
2017;210;158;155;0;3;75,2;24,8
2015;226;171;169;0;2;75,7;24,3
2012;241;168;163;1;4;69,7;30,3
2010;236;158;155;2;1;67,0;33,1
2006;247;170;164;1;5;68,8;31,2
2003;261;167;167;0;0;64,0;36,0
1999;261;146;142;1;3;55,9;44,1
1995;222;136;133;1;2;61,3;38,7
1992;193;101;100;1;0;52,3;47,7
1988;214;105;105;0;0;49,1;50,9
1984;270;121;120;1;0;44,8;55,2
1980;327;120;119;0;1;36,7;63,3

