﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Llorenç Savall
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082233&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;59;56;47
Tècnics i professionals científics i intel·lectuals;82;61;45
Tècnics i professionals de suport;63;79;68
Empleats administratius;66;25;11
Treballadors de serveis i venedors de comerç;105;95;64
Treballadors qualificats en activitats agràries i pesqueres;6;15;28
Artesans i treballadors qualificats de les indústries i la construcció;217;100;137
Operadors d'instal·lacions i maquinària, i muntadors;95;177;154
Treballadors no qualificats;61;56;59
Forces armades;1;0;3
Total;755;664;616

