﻿Atur registrat. Per sectors. Mitjanes anuals
Benissanet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430265
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,0;1,0;0,3;12,8;0,5;22,6
2022;8,6;1,3;1,0;14,3;0,8;25,8
2021;15,6;1,8;2,1;17,3;0,8;37,5
2020;18,8;1,9;3,9;17,5;0,3;42,5
2019;16,3;1,5;2,3;14,5;2,8;37,3
2018;15,8;1,1;1,8;18,6;1,7;39,0
2017;21,1;0,8;4,5;17,1;0,9;44,3
2016;20,2;2,5;3,8;20,9;0,9;48,3
2015;18,2;2,5;5,5;22,6;2,1;50,8
2014;21,6;5,3;8,0;23,7;4,2;62,8
2013;19,8;6,2;10,8;27,8;1,5;66,2
2012;13,9;8,8;12,3;30,3;2,9;68,1
2011;12,9;6,0;10,4;28,5;4,3;62,1
2010;10,0;5,9;13,2;23,8;4,5;57,3
2009;4,4;5,1;12,0;17,8;2,7;41,9
2008;6,3;3,9;6,2;10,3;2,1;28,8
2007;1,8;6,1;3,8;9,8;0,9;22,3
2006;2,5;6,0;2,1;9,8;1,0;21,4
2005;3,6;2,8;1,9;12,8;1,8;22,7

