﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Alt Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:02&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;1350;25;85;1460
B Indústries extractives;70;0;0;70
C Indústries manufactureres;4880;205;35;5120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";710;50;5;765
F Construcció;3275;80;10;3365
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10695;330;35;11060
H Transport i emmagatzematge;3125;175;10;3315
I Hostaleria;8925;185;25;9135
J Informació i comunicacions;655;25;20;695
K Activitats financeres i d'assegurances;535;10;5;550
L Activitats immobiliàries;500;10;0;510
M Activitats professionals, científiques i tècniques;1580;65;50;1690
N Activitats administratives i serveis auxiliars;2505;575;10;3090
O Administració pública, Defensa i Seguretat Social obligatòria;815;820;1925;3560
P Educació;1155;995;640;2785
Q Activitats sanitàries i de serveis socials;2760;755;440;3960
R Activitats artístiques, recreatives i d'entreteniment;1090;55;5;1150
S Altres serveis;810;35;10;855
T Activitats llars;800;80;0;885
U Organismes extraterritorials;0;0;0;0
Total;46285;4465;3310;54060

