﻿Població. Per sexe i estat civil
Guimerà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251095
;2001;1996;1991
Solters;;;
homes;62;72;82
dones;39;46;53
total;101;118;135
Casats;;;
homes;110;115;118
dones;103;112;119
total;213;227;237
Vidus;;;
homes;11;9;6
dones;33;40;41
total;44;49;47
Separats;;;
homes;4;1;0
dones;3;2;0
total;7;3;0
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;187;197;206
dones;178;200;213
total;365;397;419

