﻿Population. By year of arrival in the housing and sex
Olivella. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081483&lang=en
;Males;Females;Total
2020;228;240;468
2019;216;198;411
2018;156;162;318
2017;135;117;255
2016;105;102;207
2011-2015;513;465;978
2001_2010;534;456;990
Before 2001 or has always lived in the home before 2001;30;33;63
He was born in the municipality and he has always lived in the house after 2001;153;165;318
Not available;60;57;117
Total;2124;1995;4122

