﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Roses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171523
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;902,12;853,12;570,75;..;..;784,77
2021;773,03;756,81;512,03;..;..;696,44
2020;798,22;749,62;498,64;..;..;688,07
2019;766,99;729,19;476,57;..;..;666,18
2018;680,36;718,45;462,11;..;..;649,64
2017;688,00;696,05;452,74;..;..;628,82
2016;681,19;687,10;447,82;..;..;622,16
2014;633,17;684,36;441,52;..;..;617,91
2013;622,46;680,11;428,87;..;..;612,53
2012;625,86;657,66;409,67;..;..;591,15
2011;638,73;638,78;400,33;..;..;575,59

