﻿Naixements, defuncions i matrimonis. Recomptes
Copons
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:080713
;Naixements;Defuncions;Matrimonis
2022;2;2;3
2021;1;4;0
2020;2;3;1
2019;1;2;1
2018;4;1;1
2017;1;2;1
2016;2;1;0
2015;4;5;0
2014;4;5;0
2013;0;1;1
2012;4;4;0
2011;0;1;0
2010;2;4;1
2009;1;4;0
2008;8;4;1
2007;4;1;2
2006;4;6;1
2005;5;9;1
2004;5;4;2
2003;5;7;3
2002;5;7;2
2001;3;3;1
2000;0;4;2
1999;0;5;2
1998;2;3;0
1997;2;3;0
1996;2;6;1
1995;1;3;0
1994;2;4;2
1993;3;5;1
1992;5;4;1
1991;1;4;1
1990;1;7;2
1989;1;2;1
1988;2;7;1
1987;0;6;2
1986;4;3;1
1985;0;2;0
1984;0;5;0
1983;1;3;0
1982;4;7;0
1981;0;4;0
1980;3;4;0
1979;4;4;0
1978;0;8;1
1977;5;7;1
1976;3;5;2
1975;4;6;1

