﻿Conreus llenyosos: fruiters de clima temperat
Vilanova de Segrià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252516&lang=en
;1999;1989
     Total;;
 explot.;86;104
 ha;317;469
      Secà;;
 explot.;1;0
 ha;0;0
       Regadiu;;
 explot.;85;104
 ha;317;469
     Pomera;;
 total;;
 explot.;64;93
 ha;98;282
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;63;93
 ha;98;282
       Perera;;
 total;;
 explot.;59;79
 ha;100;123
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;59;79
 ha;100;123
         Presseguer;;
 total;;
 explot.;50;40
 ha;74;60
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;50;40
 ha;74;60
           Cirerer i guinder;;
 total;;
 explot.;3;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;3;0
             Prunera;;
 total;;
 explot.;3;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;1;0
               Albercoquer;;
 total;;
 explot.;0;5
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;5
 ha;0;3
                 Altres;;
 total;;
 explot.;30;0
 ha;41;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;30;0
 ha;41;0

