﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Barcelona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=mun:080193&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;1;2;0;1
De 15 a 19 anys;1;6;3;10;16;60;25;202;0;111
De 20 a 24 anys;48;103;26;177;211;200;31;884;0;619
De 25 a 29 anys;461;298;73;832;523;252;33;1616;0;1640
De 30 a 34 anys;1690;429;129;2248;1434;237;76;3494;0;3995
De 35 a 39 anys;1743;319;75;2137;1626;194;47;3734;0;4004
De 40 a 44 anys;542;90;18;650;704;66;19;1578;0;1439
De 45 a 49 anys;47;16;1;64;84;4;4;184;0;156
De 50 anys i més;2;0;0;2;8;0;0;16;0;10
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;4534;1261;325;6120;4606;1013;236;11710;0;11975

