﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171899
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;24;25;49;24;25;49;8;12;20;1;4;5;1;3;4;0;0;0
De 5 a 9 anys;44;32;76;43;32;75;35;26;61;37;28;65;32;22;54;1;0;1
De 10 a 14 anys;55;47;102;54;44;98;51;43;94;50;43;93;49;43;92;1;3;4
De 15 a 19 anys;52;53;105;52;51;103;51;50;101;51;50;101;50;50;100;0;2;2
De 20 a 24 anys;68;67;135;68;67;135;68;61;129;68;60;128;65;59;124;0;0;0
De 25 a 29 anys;85;71;156;79;69;148;72;63;135;72;63;135;70;63;133;6;2;8
De 30 a 34 anys;74;71;145;73;70;143;66;67;133;66;67;133;61;61;122;1;1;2
De 35 a 39 anys;81;79;160;78;76;154;75;75;150;74;74;148;68;66;134;3;3;6
De 40 a 44 anys;84;73;157;79;72;151;71;71;142;72;70;142;63;57;120;5;1;6
De 45 a 49 anys;61;60;121;59;59;118;55;57;112;54;55;109;44;45;89;2;1;3
De 50 a 54 anys;66;59;125;65;57;122;60;47;107;59;47;106;45;37;82;1;2;3
De 55 a 59 anys;47;53;100;47;53;100;41;47;88;40;47;87;34;33;67;0;0;0
De 60 a 64 anys;45;53;98;42;52;94;40;49;89;39;46;85;27;35;62;3;1;4
De 65 a 69 anys;58;55;113;58;54;112;47;47;94;49;46;95;38;38;76;0;1;1
De 70 a 74 anys;50;54;104;48;53;101;47;47;94;45;45;90;33;37;70;2;1;3
De 75 a 79 anys;36;49;85;35;48;83;30;42;72;27;43;70;25;28;53;1;1;2
De 80 a 84 anys;18;32;50;18;31;49;18;28;46;18;27;45;14;21;35;0;1;1
De 85 anys i més;12;33;45;12;32;44;8;28;36;8;25;33;7;17;24;0;1;1
Total;960;966;1926;934;945;1879;843;860;1703;830;840;1670;726;715;1441;26;21;47

