﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081803&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;14904;2415;17319;948;4536;1683;3651;10818;28140
Homes;7722;1026;8748;522;2682;843;885;4932;13677
Dones;7185;1389;8574;429;1857;840;2766;5892;14463
Estrangera;1635;516;2151;33;60;162;1419;1674;3825
Homes;1041;201;1242;27;33;72;630;762;2004
Dones;594;312;906;6;27;90;792;915;1824
Total;16539;2931;19470;981;4596;1848;5070;12495;31968
Homes;8760;1227;9987;546;2715;915;1515;5691;15678
Dones;7779;1704;9483;438;1881;930;3558;6807;16287

