﻿Conreus herbacis: cereals per a gra
Esquirol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082541
;1999;1989;1982
     Total;;;
 explot.;49;83;116
 ha;647;461;403
      Secà;;;
 explot.;49;83;116
 ha;617;461;403
       Regadiu;;;
 explot.;1;0;0
 ha;30;0;0
     Blat;;;
 total;;;
 explot.;33;54;95
 ha;323;202;193
 secà;;;
 explot.;33;54;95
 ha;323;202;193
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;26;54;78
 ha;206;238;141
 secà;;;
 explot.;26;54;78
 ha;206;238;141
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;5;3;16
 ha;14;3;10
 secà;;;
 explot.;5;3;16
 ha;14;3;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;2
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;8;49
 ha;61;18;46
 secà;;;
 explot.;6;8;49
 ha;61;18;46
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;2;1;10
 ha;16;1;11
 secà;;;
 explot.;1;1;10
 ha;1;1;11
 regadiu;;;
 explot.;1;0;0
 ha;15;0;0
                   Altres;;;
 total;;;
 explot.;4;0;0
 ha;27;0;0
 secà;;;
 explot.;3;0;0
 ha;12;0;0
 regadiu;;;
 explot.;1;0;0
 ha;15;0;0

