﻿Localització de l'ocupació per professions (CCO-94)
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082482&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;102;46;148
Tècnics i professionals científics i intel·lectuals;31;79;110
Tècnics i professionals de suport;72;51;123
Empleats administratius;34;51;85
Treballadors de serveis i venedors de comerç;77;47;124
Treballadors qualificats en act. agràries i pesqueres;36;10;46
Artesans i treballadors qualificats de les indústries i la construcció;136;115;251
Operadors d'instal·lacions i maquinària, i muntadors;71;81;152
Treballadors no qualificats;60;60;120
Forces armades;0;0;0
Total;619;540;1159

