﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Sant Quirze de Besora. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082378&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;465;9;3;3;0;480
2 plantas;24;21;78;0;0;123
3 plantas;0;18;87;0;0;105
4 plantas;0;0;54;0;0;54
5 plantas;0;0;27;0;0;24
6 plantas;0;0;18;0;0;18
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;12;0;27;3;42
Total;492;63;267;27;3;846

