﻿Immigracions externes. Per continent de procedència
Castellserà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250707
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);2 (b);4 (b);0 (b);0 (b);18 (b);25 (b)
2021;2;3;1;0;0;0;9;15
2020;0;0;0;0;0;0;5;5
2019;1;0;1;1;0;0;7;10
2018;0;0;1;0;0;0;7;8
2017;0;0;0;0;0;0;1;1
2016;0;0;1;0;0;0;4;5
2015;0;0;1;0;0;0;2;3
2014;0;0;0;1;0;0;7;8
2013;1;0;0;0;0;0;6;7
2012;0;2;0;0;0;0;4;6
2011;4;0;0;0;0;0;3;7
2010;1;0;0;0;0;0;3;4
2009;0;1;0;0;0;0;10;11
2008;3;2;4;0;0;0;1;10
2007;12;0;3;2;0;0;2;19
2006;2;6;1;0;0;0;0;9
2005;4;10;17;0;0;0;0;31
2004;0;7;7;1;0;0;0;15

