﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Solsonès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:35
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;90;220;210;255;780
B Indústries extractives;0;10;10;5;25
C Indústries manufactureres;235;385;360;280;1260
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;5;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;15;15;15;50
F Construcció;65;200;180;200;645
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";200;280;265;260;1005
H Transport i emmagatzematge;35;80;110;85;305
I Hostaleria;135;185;130;110;560
J Informació i comunicacions;35;40;15;10;95
K Activitats financeres i d'assegurances;5;30;25;20;80
L Activitats immobiliàries;5;5;5;10;20
M Activitats professionals, científiques i tècniques;75;135;105;50;360
N Activitats administratives i serveis auxiliars;75;80;65;60;280
O Administració pública, Defensa i Seguretat Social obligatòria;50;135;160;120;465
P Educació;95;205;100;80;480
Q Activitats sanitàries i de serveis socials;125;215;160;145;650
R Activitats artístiques, recreatives i d'entreteniment;20;50;20;20;110
S Altres serveis;20;50;45;40;155
T Activitats llars;0;15;15;35;65
U Organismes extraterritorials;0;0;0;0;0
Total;1270;2330;2005;1805;7410

