﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082785&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1098;84;1182;18;60;306;165;549;1731
Homes;621;42;663;12;36;156;93;297;960
Dones;474;42;516;6;27;150;72;255;771
Casat;1635;120;1755;87;792;3;204;1086;2838
Homes;831;39;870;45;465;0;33;543;1413
Dones;801;81;882;39;330;3;168;540;1422
Vidu;39;6;45;12;270;0;66;348;393
Homes;12;0;12;0;54;0;3;57;66
Dones;30;6;36;9;216;0;63;288;327
Separat o divorciat;288;30;318;15;69;0;24;108;429
Homes;150;12;162;6;36;0;12;54;213
Dones;138;18;156;12;30;0;12;54;213
No hi consta;36;18;54;12;3;3;84;102;159
Homes;21;9;30;6;0;0;36;42;75
Dones;15;9;24;6;3;3;45;57;81
Total;3096;261;3357;141;1197;312;546;2196;5547
Homes;1638;105;1743;69;588;159;177;993;2733
Dones;1458;156;1614;72;606;153;369;1200;2814

