﻿Conreus herbacis: conreus farratgers
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082299&lang=es
;1999;1989;1982
     Total;;;
 explot.;7;20;26
 ha;57;103;97
      Secà;;;
 explot.;7;19;26
 ha;57;92;91
       Regadiu;;;
 explot.;0;3;1
 ha;0;10;6
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;10
 ha;0;0;36
 secà;;;
 explot.;0;0;10
 ha;0;0;36
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;15;7
 ha;11;85;29
 secà;;;
 explot.;2;15;7
 ha;11;85;29
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;3;7;15
 ha;22;14;33
 secà;;;
 explot.;3;4;15
 ha;22;4;27
 regadiu;;;
 explot.;0;3;1
 ha;0;10;6
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;1;0
 ha;24;4;0
 secà;;;
 explot.;2;1;0
 ha;24;4;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

