﻿Nombre d'explotacions i superfície censada
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251386
;1999;1989;1982
      Total explot.;137;160;204
      Sense terres explot.;5;8;4
     Amb terres;;;
 total;;;
 explot.;132;152;200
 ha;2860;3054;2402
 amb ramaderia;;;
 explot.;66;101;114
 ha;1726;1761;1544
 sense ramaderia;;;
 explot.;66;51;86
 ha;1135;1293;858
 amb SAU;;;
 explot.;128;150;200
 ha;2488;2923;2402
 amb altres terres;;;
 explot.;105;61;0
 ha;372;131;0

