﻿Población a 1 de enero. Por sexo y edad quinquenal
Gavà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080898&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;944;886;1830
De 5 a 9 años;1276;1221;2497
De 10 a 14 años;1474;1319;2793
De 15 a 19 años;1386;1287;2673
De 20 a 24 años;1227;1158;2385
De 25 a 29 años;1186;1069;2255
De 30 a 34 años;1246;1284;2530
De 35 a 39 años;1406;1549;2955
De 40 a 44 años;1927;1988;3915
De 45 a 49 años;2204;2178;4382
De 50 a 54 años;1929;2026;3955
De 55 a 59 años;1721;1701;3422
De 60 a 64 años;1289;1491;2780
De 65 a 69 años;1119;1274;2393
De 70 a 74 años;958;1132;2090
De 75 a 79 años;746;945;1691
De 80 a 84 años;483;638;1121
De 85 a 89 años;317;523;840
De 90 a 94 años;109;247;356
De 95 a 99 años;29;63;92
100 años o más;6;13;19
Total;22982;23992;46974

