﻿Impost de béns immobles de naturalesa urbana (IBI)
Montsià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:22&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;72719;2835695;21773845;38995;299
2021;..;72569;2825512;21517049;38936;297
2020;..;72675;2818266;21068315;38779;290
2019;..;72243;2027000;20858914;28058;289
2018;..;71962;2808630;20061298;39029;279
2017;..;73393;2842643;20712804;38732;282
2016;..;73452;2796548;19930889;38073;271
2015;..;72945;2434297;17807886;33372;244
2014;..;72182;3017342;22409786;41802;310
2013;..;70817;3398081;21688243;47984;306
2012;..;70124;3359207;20448593;47904;292
2011;..;68424;3318090;18677980;48493;273
2010;..;64260;3197139;17753601;49753;276
2009;..;60101;3003254;15406299;49970;256
2008;..;53652;2526615;12099494;47093;226
2007;..;50353;1440834;10025688;28615;199
2006;..;47322;1316695;8862502;27824;187

