﻿Population. By sex
Ponts
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251728&lang=en
;Males;Females;Total
2023;1386;1298;2684
2022;1344;1293;2637
2021;1343;1291;2634
2011;1352;1319;2671
2001;1192;1201;2393
1996;1148;1144;2292
1991;1088;1112;2200
1986;1150;1138;2288
1981;1142;1109;2251
1975;1109;1074;2183

