﻿Atur registrat (a 31 de març). Recomptes
Montoliu de Lleida
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251425&lang=en
;Atur
2024;5
2023;4
2022;11
2021;14
2020;9
2019;8
2018;7
2017;13
2016;14
2015;26
2014;29
2013;18
2012;24
2011;28
2010;24
2009;18
2008;7
2007;11
2006;13
2005;14
2004;12
2003;8
2002;11
2001;4
2000;6
1999;5
1998;6
1997;8
1996;5
1995;5
1994;1
1993;2
1992;6
1991;6
1990;6
1989;8
1988;3
1987;5
1986;5
1985;7
1984;4
1983;1

