﻿Conreus herbacis: cereals per a gra
Santa Maria d'Oló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082589&lang=es
;1999;1989;1982
     Total;;;
 explot.;35;58;79
 ha;501;636;597
      Secà;;;
 explot.;35;58;79
 ha;501;634;597
       Regadiu;;;
 explot.;0;1;0
 ha;0;2;0
     Blat;;;
 total;;;
 explot.;16;11;16
 ha;248;65;94
 secà;;;
 explot.;16;11;16
 ha;248;63;94
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
       Ordi;;;
 total;;;
 explot.;24;53;59
 ha;155;497;351
 secà;;;
 explot.;24;53;59
 ha;155;497;351
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;9;5;34
 ha;92;55;124
 secà;;;
 explot.;9;5;34
 ha;92;55;124
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;8;8
 ha;0;16;27
 secà;;;
 explot.;0;8;8
 ha;0;16;27
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;2;1;0
 ha;5;3;0
 secà;;;
 explot.;2;1;0
 ha;5;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

