﻿Hogares. Por número y tipo de núcleo
Vilajuïga
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172235&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;80;49;24
Sin núcleo. Con 2 personas o más;12;6;2
Con un núcleo. Parejas sin hijos. Sin otras personas;82;63;39
Con un núcleo. Parejas sin hijos. Con otras personas;14;13;4
Con un núcleo. Parejas con hijos. Sin otras personas;115;109;66
Con un núcleo. Parejas con hijos. Con otras personas;19;15;20
Con un núcleo. Madres con hijos. Sin otras personas;16;24;13
Con un núcleo. Madres con hijos. Con otras personas;3;2;1
Con un núcleo. Padres con hijos. Sin otras personas;3;4;3
Con un núcleo. Padres con hijos. Con otras personas;3;1;3
Con dos núcleos o más. Sin otras personas;12;14;9
Con dos núcleos o más. Con otras personas;5;0;5
Total;364;300;189

