﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250169
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;12;16;17;19;10;31;15;16;17;1;156
dones;0;2;7;3;3;2;4;2;2;4;1;30
total;2;14;23;20;22;12;35;17;18;21;2;186
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;3;11;16;14;21;13;23;15;10;3;2;131
dones;1;7;8;9;9;7;8;3;0;0;0;52
total;4;18;24;23;30;20;31;18;10;3;2;183
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;1;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;15;39;36;26;22;27;24;26;17;11;0;243
dones;0;2;3;1;2;2;3;2;0;1;0;16
total;15;41;39;27;24;29;27;28;17;12;0;259
Comerç i reparació;;;;;;;;;;;;
homes;0;12;9;14;17;19;10;6;8;3;0;98
dones;4;10;18;18;14;14;18;11;5;1;0;113
total;4;22;27;32;31;33;28;17;13;4;0;211
Hostaleria;;;;;;;;;;;;
homes;0;0;3;0;1;0;1;1;0;0;0;6
dones;0;1;4;1;5;3;0;1;2;1;0;18
total;0;1;7;1;6;3;1;2;2;1;0;24
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;1;4;6;5;5;0;1;0;0;25
dones;0;2;1;0;3;1;0;2;0;0;0;9
total;0;5;2;4;9;6;5;2;1;0;0;34
Mediació financera;;;;;;;;;;;;
homes;0;0;2;3;1;3;1;1;0;0;0;11
dones;1;2;1;4;1;0;1;0;0;0;0;10
total;1;2;3;7;2;3;2;1;0;0;0;21
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;3;3;0;1;0;1;3;0;0;0;12
dones;0;3;9;3;0;3;1;0;0;0;0;19
total;1;6;12;3;1;3;2;3;0;0;0;31
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;7;10;7;4;3;2;1;0;0;36
dones;1;1;6;5;7;2;3;1;0;1;0;27
total;2;2;13;15;14;6;6;3;1;1;0;63
Educació;;;;;;;;;;;;
homes;0;0;1;6;2;4;2;2;1;1;0;19
dones;0;5;5;17;10;12;6;1;3;2;0;61
total;0;5;6;23;12;16;8;3;4;3;0;80
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;1;4;1;1;2;1;1;0;0;13
dones;3;7;13;6;6;8;11;4;2;1;0;61
total;3;9;14;10;7;9;13;5;3;1;0;74
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;2;0;0;0;4
dones;2;3;5;0;1;0;1;5;0;1;0;18
total;2;3;6;0;1;1;1;7;0;1;0;22
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;6;3;3;5;0;0;18
total;0;0;0;1;0;6;3;3;5;0;0;18
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;84;96;98;98;87;104;74;55;35;3;756
dones;13;45;80;68;61;60;59;35;19;12;1;453
total;35;129;176;166;159;147;163;109;74;47;4;1209

