﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Planoles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171349&lang=es
;Homes;Dones;Total
03/2024 (p);85;55;140
02/2024;85;55;140
01/2024;85;55;135
12/2023;80;50;135
11/2023;75;55;130
10/2023;75;50;125
09/2023;75;45;125
08/2023;75;50;125
07/2023;80;55;130
06/2023;75;55;130
05/2023;80;55;135
04/2023;80;55;135
03/2023;80;55;135
02/2023;85;55;140
01/2023;80;55;135
12/2022;85;55;135
11/2022;75;50;125
10/2022;75;50;130
09/2022;75;45;120
08/2022;75;50;125
07/2022;75;55;130
06/2022;80;55;130
05/2022;75;50;125
04/2022;75;50;120
03/2022;75;50;125
02/2022;80;50;130
01/2022;75;50;125
12/2021;76;50;126
11/2021;74;49;123
10/2021;78;49;127
09/2021;78;48;126
08/2021;78;49;127
07/2021;76;54;130
06/2021;74;53;127
05/2021;72;50;122
04/2021;70;51;121
03/2021;72;52;124
02/2021;70;49;119
01/2021;68;49;117
12/2020;70;50;120
11/2020;69;50;119
10/2020;70;49;119
09/2020;70;47;117
08/2020;70;51;121
07/2020;70;50;120
06/2020;68;44;112
05/2020;67;45;112
03/2020;66;50;116
12/2019;76;50;126
09/2019;74;49;123
06/2019;71;49;120
03/2019;70;48;118
12/2018;74;48;122
09/2018;73;49;122
06/2018;77;48;125
03/2018;75;51;126
12/2017;75;49;124
09/2017;76;50;126
06/2017;75;47;122
03/2017;73;50;123
12/2016;70;50;120
09/2016;72;47;119
06/2016;72;52;124
03/2016;71;53;124
12/2015;73;55;128
09/2015;70;55;125
06/2015;73;58;131
03/2015;73;52;125
12/2014;74;48;122
09/2014;69;42;111
06/2014;71;47;118
03/2014;74;45;119
12/2013;70;46;116
09/2013;73;42;115
06/2013;73;46;119
03/2013;74;46;120
12/2012;78;38;116
09/2012;72;40;112
06/2012;74;46;120
03/2012;75;47;122

