﻿Parc de vehicles. Índex de motorització
Sant Just Desvern
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082212
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;485,13;181,49;101,80;787,70
2011;474,13;173,63;99,86;766,38
2010;484,08;171,70;102,87;776,99
2009;482,13;167,60;101,64;767,25
2008;498,08;167,85;101,20;781,52
2007;494,70;157,62;100,32;767,79
2006;484,77;146,87;98,39;744,18
2005;496,07;139,77;96,58;746,04
2004;504,96;134,74;98,06;750,30
2003;505,23;130,80;98,45;746,57
2002;518,44;135,88;102,36;768,15
2001;903,10;139,94;146,21;1200,22
2000;866,02;134,26;134,63;1145,07
1999;831,82;132,88;125,71;1099,91
1998;736,66;127,54;114,31;986,55
1997;648,20;126,48;105,74;888,10
1996;557,72;123,93;98,45;787,61
1995;486,02;115,92;92,30;701,47
1994;482,37;113,55;92,45;694,55
1993;478,89;109,89;88,17;682,56
1992;484,83;107,10;86,04;683,25
1991;469,01;99,67;75,94;648,95

