﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova de la Barca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252542&lang=en
;Espanyola;Estrangera;Total
05/2024;410;435;845
04/2024;405;365;770
03/2024;405;375;780
02/2024;400;370;770
01/2024;405;350;755
12/2023;405;320;725
11/2023;395;370;765
10/2023;390;375;760
09/2023;385;355;740
08/2023;380;380;755
07/2023;385;375;755
06/2023;380;385;760
05/2023;375;405;785
04/2023;380;415;795
03/2023;375;425;800
02/2023;375;450;825
01/2023;375;440;815
12/2022;385;380;765
11/2022;380;425;805
10/2022;380;380;755
09/2022;375;340;715
08/2022;370;385;760
07/2022;390;415;805
06/2022;380;420;800
05/2022;385;415;800
04/2022;385;385;770
03/2022;380;380;760
02/2022;380;370;750
01/2022;385;345;730
12/2021;386;323;709
11/2021;389;357;746
10/2021;389;358;747
09/2021;386;364;750
08/2021;396;356;752
07/2021;404;384;788
06/2021;396;386;782
05/2021;395;343;738
04/2021;395;309;704
03/2021;393;298;691
02/2021;396;331;727
01/2021;398;268;666
12/2020;399;247;646
11/2020;401;287;688
10/2020;398;216;614
09/2020;391;195;586
08/2020;384;202;586
07/2020;384;193;577
06/2020;377;181;558
05/2020;389;172;561
03/2020;390;163;553
12/2019;399;131;530
09/2019;387;107;494
06/2019;408;139;547
03/2019;411;98;509
12/2018;410;98;508
09/2018;396;119;515
06/2018;399;147;546
03/2018;394;87;481
12/2017;392;81;473
09/2017;385;124;509
06/2017;399;157;556
03/2017;381;77;458
12/2016;386;65;451
09/2016;376;78;454
06/2016;391;90;481
03/2016;375;56;431
12/2015;376;66;442
09/2015;372;86;458
06/2015;405;95;500
03/2015;381;67;448
12/2014;379;76;455
09/2014;392;89;481
06/2014;399;98;497
03/2014;370;68;438
12/2013;370;74;444
09/2013;373;97;470
06/2013;374;98;472
03/2013;359;66;425
12/2012;366;90;456
09/2012;378;110;488
06/2012;372;112;484
03/2012;368;94;462

