﻿Població. Per sexe, edat quinquennal i estat civil
Vespella de Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431649
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11;8;19;0;0;0;0;0;0;0;0;0;0;0;0;11;8;19
De 15 a 19 anys;4;4;8;1;0;1;0;0;0;0;0;0;0;0;0;5;4;9
De 20 a 24 anys;9;7;16;0;1;1;0;0;0;0;0;0;0;0;0;9;8;17
De 25 a 29 anys;2;3;5;5;1;6;0;0;0;0;0;0;0;0;0;7;4;11
De 30 a 34 anys;6;2;8;3;2;5;0;0;0;0;0;0;0;1;1;9;5;14
De 35 a 39 anys;3;1;4;7;3;10;0;1;1;0;2;2;0;0;0;10;7;17
De 40 a 44 anys;3;0;3;3;1;4;0;0;0;0;0;0;0;0;0;6;1;7
De 45 a 49 anys;1;0;1;6;9;15;0;0;0;0;0;0;0;0;0;7;9;16
De 50 a 54 anys;1;1;2;11;9;20;0;0;0;2;1;3;0;0;0;14;11;25
De 55 a 59 anys;1;0;1;13;7;20;0;0;0;0;0;0;0;0;0;14;7;21
De 60 a 64 anys;0;0;0;5;4;9;0;1;1;0;0;0;0;0;0;5;5;10
De 65 a 69 anys;0;1;1;7;5;12;3;1;4;0;0;0;0;0;0;10;7;17
De 70 a 74 anys;2;1;3;6;5;11;0;2;2;0;0;0;0;0;0;8;8;16
De 75 a 79 anys;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;2;2;4
De 80 a 84 anys;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
De 85 anys i més;0;0;0;0;1;1;2;3;5;0;0;0;0;0;0;2;4;6
Total;43;28;71;68;50;118;6;9;15;2;3;5;0;1;1;119;91;210

