﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Armentera, l'
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170118&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;211;183;1,15
2021;216;187;1,16
2020;217;185;1,17
2019;223;188;1,19
2018;221;186;1,19
2017;216;182;1,19
2016;216;183;1,18
2014;222;192;1,16
2013;215;186;1,16
2012;213;185;1,15
2011;217;189;1,15

