﻿Habitatges principals. Per tipus d'edifici i superfície útil
Puig-reig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081751
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;6;0;0;3
De 31 a 45 m²;3;6;57;0;0;66
De 46 a 60 m²;9;9;192;0;0;207
De 61 a 75 m²;21;24;294;6;0;342
De 76 a 90 m²;33;24;288;0;0;345
De 91 a 105 m²;63;30;174;0;0;267
De 106 a 120 m²;54;30;69;3;0;159
De 121 a 150 m²;78;21;57;6;0;162
De 151 a 180 m²;42;12;9;0;0;63
Més de 180 m²;87;9;18;3;0;117
No hi consta;0;0;3;9;0;12
Total;390;162;1164;27;0;1743

