﻿Població. Per sexe i generacions
Sant Vicenç dels Horts. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082634
;Homes;Dones;Total
2022;118;100;218
2021;116;117;233
2020;88;105;193
2019;123;111;234
2018;115;118;233
2017;113;121;234
2016;130;135;265
2015;141;156;297
2014;155;125;280
2013;140;102;242
2012;167;154;321
2011;138;148;286
2010;167;156;323
2009;151;164;315
2008;192;173;365
2007;183;150;333
2006;185;172;357
2005;186;177;363
2004;164;176;340
2003;158;172;330
2002;195;165;360
2001;178;162;340
2000;183;153;336
1999;181;171;352
1998;164;161;325
1997;174;144;318
1996;155;121;276
1995;128;138;266
1994;157;146;303
1993;140;121;261
1992;154;126;280
1991;155;140;295
1990;173;171;344
1989;198;159;357
1988;168;178;346
1987;169;155;324
1986;181;178;359
1985;161;164;325
1984;198;192;390
1983;193;179;372
1982;200;198;398
1981;199;215;414
1980;218;185;403
1979;217;208;425
1978;226;227;453
1977;262;237;499
1976;252;236;488
1975;257;256;513
1974;252;241;493
1973;212;248;460
1972;281;245;526
1971;249;236;485
1970;241;271;512
1969;261;239;500
1968;232;257;489
1967;241;208;449
1966;216;236;452
1965;222;222;444
1964;206;235;441
1963;210;203;413
1962;210;182;392
1961;178;172;350
1960;152;151;303
1959;173;192;365
1958;182;182;364
1957;168;179;347
1956;145;151;296
1955;143;163;306
1954;139;150;289
1953;133;155;288
1952;121;138;259
1951;100;121;221
1950;113;105;218
1949;105;118;223
1948;128;150;278
1947;81;102;183
1946;84;106;190
1945;87;126;213
1944;82;113;195
1943;76;106;182
1942;70;88;158
1941;52;80;132
1940;81;103;184
1939;38;43;81
1938;42;59;101
1937;42;57;99
1936;44;79;123
1935;29;61;90
1934;21;60;81
1933;19;40;59
1932;17;45;62
1931;23;31;54
1930;15;45;60
1929;11;28;39
1928;7;21;28
1927;3;12;15
1926;4;16;20
1925;1;11;12
1924;3;2;5
1923;0;2;2
1922 o abans;0;7;7
Total;14111;14311;28422

