﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081081
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;187;151;257;222;220;216;210;249;206;140;134;264;2456
dones;161;147;190;206;222;226;236;210;204;135;105;284;2326
total;348;298;447;428;442;442;446;459;410;275;239;548;4782
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;2;1;1;2;1;1;1;2;1;4;18
dones;2;0;0;1;2;1;2;3;4;3;10;30;58
total;4;0;2;2;3;3;3;4;5;5;11;34;76
Sense estudis;;;;;;;;;;;;;
homes;29;3;8;4;6;1;11;16;18;28;38;99;261
dones;23;1;3;0;0;5;10;14;27;42;30;114;269
total;52;4;11;4;6;6;21;30;45;70;68;213;530
Primer grau;;;;;;;;;;;;;
homes;156;23;36;28;25;24;42;61;63;36;43;88;625
dones;136;15;11;11;8;32;53;68;81;40;40;88;583
total;292;38;47;39;33;56;95;129;144;76;83;176;1208
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;85;94;59;55;73;76;95;70;50;29;40;726
dones;0;74;39;42;57;73;103;81;71;39;15;38;632
total;0;159;133;101;112;146;179;176;141;89;44;78;1358
FP grau mitjà;;;;;;;;;;;;;
homes;0;11;39;27;39;27;12;15;10;5;9;12;206
dones;0;11;24;24;43;23;17;15;5;3;3;9;177
total;0;22;63;51;82;50;29;30;15;8;12;21;383
FP grau superior;;;;;;;;;;;;;
homes;0;5;25;35;30;30;17;17;11;9;3;5;187
dones;0;4;29;33;25;19;7;4;5;0;0;1;127
total;0;9;54;68;55;49;24;21;16;9;3;6;314
Batxillerat superior;;;;;;;;;;;;;
homes;0;24;30;27;43;30;25;27;21;5;8;9;249
dones;0;42;37;31;40;31;23;9;2;5;5;3;228
total;0;66;67;58;83;61;48;36;23;10;13;12;477
Diplomatura;;;;;;;;;;;;;
homes;0;0;14;22;7;13;17;7;6;5;3;3;97
dones;0;0;35;28;27;22;12;9;6;3;2;0;144
total;0;0;49;50;34;35;29;16;12;8;5;3;241
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;9;19;14;16;9;10;6;0;0;4;87
dones;0;0;12;36;20;20;9;7;3;0;0;1;108
total;0;0;21;55;34;36;18;17;9;0;0;5;195

