﻿Aprofitament de la SAU
Arbolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430154
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;43
  ha;139;185
 secà;;
 explot.;18;39
 ha;94;136
 regadiu;;
 explot.;17;31
 ha;45;49
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;25
 ha;16;6
 secà;;
 explot.;2;2
 ha;16;3
 regadiu;;
 explot.;7;25
 ha;1;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;21;40
 ha;111;175
 secà;;
 explot.;16;39
 ha;69;130
 regadiu;;
 explot.;16;19
 ha;42;45
 oliverar;;
 total;;
 explot.;7;3
 ha;11;2
 secà;;
 explot.;2;3
 ha;9;2
 regadiu;;
 explot.;5;0
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;3
 ha;1;1
 secà;;
 explot.;1;3
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

