﻿Agricultura general. Explotacions per producció estàndard total
Osona. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:24&lang=es
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;130;94;111;93;86;24;2;0;0;540
15. Cereals, oleaginoses i ...;90;75;83;66;53;6;1;0;0;374
151. Cereals (excepte arròs)...;90;75;83;66;53;6;1;0;0;374
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;40;19;28;27;33;18;1;0;0;166
161. Arrels i tubercles;0;0;0;0;1;0;0;0;0;1
162. Cereals i arròs, oleag...;2;1;6;0;2;0;0;0;0;11
163. Hortalisses fresques e...;0;0;0;0;1;0;0;0;0;1
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;38;18;22;27;29;18;1;0;0;153

