﻿Conreus herbacis: hortalisses
Celrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170499
;1999;1989;1982
     Total;;;
 explot.;9;43;89
 ha;4;6;33
      Secà;;;
 explot.;2;0;56
 ha;0;0;17
       Regadiu;;;
 explot.;8;43;37
 ha;4;6;16
     En terreny de conreu;;;
 total;;;
 explot.;1;14;1
 ha;3;3;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;1;14;0
 ha;3;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;8;29;88
 ha;1;3;33
 secà;;;
 explot.;2;0;55
 ha;0;0;17
 regadiu;;;
 explot.;7;29;37
 ha;1;3;16
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

