﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pont d'Armentera, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431135&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;4;9;5;2;7;3;0;3;1;0;1;0;0;0;0;2;2
De 5 a 9 anys;4;8;12;4;8;12;3;7;10;4;6;10;1;5;6;0;0;0
De 10 a 14 anys;13;5;18;13;5;18;13;5;18;12;5;17;12;5;17;0;0;0
De 15 a 19 anys;9;10;19;9;10;19;9;10;19;9;10;19;9;10;19;0;0;0
De 20 a 24 anys;16;14;30;16;14;30;16;14;30;16;14;30;15;14;29;0;0;0
De 25 a 29 anys;22;20;42;22;20;42;22;20;42;22;20;42;22;20;42;0;0;0
De 30 a 34 anys;22;19;41;22;19;41;22;18;40;22;18;40;22;17;39;0;0;0
De 35 a 39 anys;17;13;30;16;13;29;15;12;27;16;13;29;15;11;26;1;0;1
De 40 a 44 anys;11;17;28;11;17;28;11;17;28;11;17;28;11;16;27;0;0;0
De 45 a 49 anys;23;15;38;23;15;38;22;15;37;22;15;37;22;15;37;0;0;0
De 50 a 54 anys;13;19;32;13;19;32;13;18;31;13;17;30;11;15;26;0;0;0
De 55 a 59 anys;16;18;34;16;18;34;15;17;32;14;15;29;13;12;25;0;0;0
De 60 a 64 anys;14;12;26;14;12;26;14;10;24;12;9;21;10;8;18;0;0;0
De 65 a 69 anys;19;16;35;19;16;35;19;16;35;17;15;32;14;13;27;0;0;0
De 70 a 74 anys;29;22;51;29;22;51;29;20;49;27;19;46;27;17;44;0;0;0
De 75 a 79 anys;13;18;31;13;18;31;13;18;31;12;16;28;11;14;25;0;0;0
De 80 a 84 anys;14;15;29;14;15;29;13;15;28;13;15;28;12;15;27;0;0;0
De 85 anys i més;4;14;18;4;14;18;3;13;16;3;12;15;3;12;15;0;0;0
Total;264;259;523;263;257;520;255;245;500;246;236;482;230;219;449;1;2;3

