﻿Eleccions al Parlament de Catalunya. Dades generals
Arenys de Munt
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080076
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6931;3925;3837;36;52;56,6;43,4
2017;6624;5616;5587;18;11;84,8;15,2
2015;6514;5354;5314;21;19;82,2;17,8
2012;6359;4793;4710;49;34;75,4;24,6
2010;6272;4130;3970;111;49;65,9;34,2
2006;5838;3689;3593;88;8;63,2;36,8
2003;5531;3762;3702;47;13;68,0;32,0
1999;5067;3413;3383;25;5;67,4;32,6
1995;4305;3098;3071;24;3;72,0;28,0
1992;3612;2514;2484;19;11;69,6;30,4
1988;3402;2470;2432;16;22;72,6;27,4
1984;3411;2565;2550;9;6;75,2;24,8
1980;3240;2385;2373;5;7;73,6;26,4

