﻿Altres familiars per edat i sexe
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:252173&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;110;107
 nombre persones;156;130
  homes;128;111
   dones;28;19
 altres familiars caps explotació;;
 nombre persones;8;12
  homes;8;12
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;23;34
 homes;23;31
 dones;7;8
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;16;19
 homes;15;17
 dones;5;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;19;18
 homes;20;17
 dones;2;2
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;14;11
 homes;14;11
 dones;1;0
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;19;5
 homes;17;5
 dones;3;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;14;5
 homes;10;5
 dones;6;0
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;9;3
 homes;9;3
 dones;0;0
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;5
 homes;4;5
 dones;1;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;6
 homes;2;5
 dones;1;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;14;15
 homes;14;12
 dones;2;4
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0

