﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Saldes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081901
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;171;171;164;122;79;0
Després de 1990;55;55;53;48;44;0
De 1990 a 1986;51;51;48;42;29;0
De 1985 a 1981;12;12;9;7;5;0
De 1980 a 1976;10;10;10;10;5;0
De 1975 a 1971;4;4;3;3;1;0
De 1970 a 1966;4;4;3;2;2;0
De 1965 a 1961;4;4;3;2;0;0
De 1960 a 1951;22;20;10;6;1;2
De 1950 a 1941;3;3;3;1;0;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;336;334;306;243;166;2

