﻿Població de 2 anys o més. Per coneixement del català i edat
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171390&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;49;47;26;9;5;2
De 5 a 9 anys;64;61;56;51;39;3
De 10 a 14 anys;63;62;57;58;51;1
De 15 a 19 anys;80;79;77;77;74;1
De 20 a 24 anys;121;117;113;111;106;4
De 25 a 29 anys;122;119;112;113;104;3
De 30 a 34 anys;135;132;122;124;108;3
De 35 a 39 anys;118;118;111;111;91;0
De 40 a 44 anys;109;107;101;103;61;2
De 45 a 49 anys;97;97;94;94;61;0
De 50 a 54 anys;86;85;81;77;52;1
De 55 a 59 anys;76;74;68;66;39;2
De 60 a 64 anys;55;55;52;48;30;0
De 65 a 69 anys;88;84;66;61;15;4
De 70 a 74 anys;66;66;61;54;13;0
De 75 a 79 anys;64;63;51;46;9;1
De 80 a 84 anys;31;31;24;17;10;0
De 85 anys i més;40;38;28;23;8;2
Total;1464;1435;1300;1243;876;29

