﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:41
;2009
   Total;
 assalariats fixos;
 explotacions;312
 total;642
 homes;571
 dones;71
 assalariats fixos caps d'explotació;
 total;234
 homes;216
 dones;18
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;122
 homes;105
 dones;17
 assalariats fixos caps d'explotació;
 total;62
 homes;54
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;55
 homes;42
 dones;13
 assalariats fixos caps d'explotació;
 total;20
 homes;20
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;31
 homes;27
 dones;4
 assalariats fixos caps d'explotació;
 total;14
 homes;12
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;41
 homes;37
 dones;4
 assalariats fixos caps d'explotació;
 total;23
 homes;21
 dones;2
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;260
 homes;232
 dones;28
 assalariats fixos caps d'explotació;
 total;115
 homes;109
 dones;6

