﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Santa Eulàlia de Ronçana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082482
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;367,14;0,00;0,00;367,14
2020;361,24;0,00;0,00;361,24
2019;298,28;0,00;0,00;298,28
2018;1592,64;0,00;0,00;1592,64
2017;1758,40;0,00;0,00;1758,40
2016;1825,53;0,00;0,00;1825,53
2015;1820,02;0,00;0,00;1820,02
2014;1689,78;0,00;0,00;1689,78
2013;1426,90;0,00;0,00;1426,90
2012;893,90;..;..;893,90
2011;..;194,52;959,42;1153,94
2010;..;983,54;45,45;1028,99
2009;..;815,13;34,61;849,74
2008;..;965,70;4,91;970,61
2007;..;548,75;0,13;548,88
2006;..;1381,00;0,18;1381,18
2005;..;3765,26;..;3765,26
2004;..;4159,23;..;4159,23

