﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Vila-seca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:431711&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;329;6;342
De 5 a 9 anys;0;1;0;0;0;335;3;339
De 10 a 14 anys;0;1;0;0;0;380;6;387
De 15 a 19 anys;1;8;0;0;0;448;12;469
De 20 a 24 anys;22;21;35;19;0;515;22;634
De 25 a 29 anys;49;25;133;84;3;301;35;630
De 30 a 34 anys;37;33;105;236;7;100;32;550
De 35 a 39 anys;47;16;68;348;10;58;24;571
De 40 a 44 anys;34;15;31;339;9;23;18;469
De 45 a 49 anys;28;12;20;413;10;23;11;517
De 50 a 54 anys;44;10;57;319;12;4;9;455
De 55 a 59 anys;27;7;78;220;9;4;7;352
De 60 a 64 anys;28;4;91;132;5;2;5;267
De 65 a 69 anys;28;8;117;79;2;1;11;246
De 70 a 74 anys;21;7;129;40;4;0;9;210
De 75 a 79 anys;10;4;88;26;1;0;8;137
De 80 a 84 anys;5;1;58;5;0;0;7;76
De 85 anys i més;7;2;20;4;6;0;12;51
Total;388;182;1030;2264;78;2523;237;6702

