﻿Població ocupada. Per situació professional, sexe i edat
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080039
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;1;3;4;0;0;0;0;0;0;11;10;21;18;12;30;0;0;0;32;25;57
De 20 a 24 anys;4;5;9;8;9;17;1;0;1;4;0;4;69;65;134;56;56;112;0;0;0;142;135;277
De 25 a 29 anys;17;10;27;22;19;41;1;0;1;1;1;2;193;124;317;65;66;131;0;0;0;299;220;519
De 30 a 34 anys;32;14;46;23;21;44;1;0;1;1;2;3;154;145;299;36;33;69;0;0;0;247;215;462
De 35 a 39 anys;45;22;67;37;29;66;2;0;2;0;2;2;152;143;295;17;28;45;0;0;0;253;224;477
De 40 a 44 anys;62;26;88;41;32;73;0;0;0;0;3;3;152;159;311;18;24;42;0;0;0;273;244;517
De 45 a 49 anys;74;23;97;46;28;74;0;0;0;0;3;3;185;156;341;18;18;36;0;0;0;323;228;551
De 50 a 54 anys;94;24;118;47;20;67;1;0;1;0;1;1;158;121;279;6;6;12;0;0;0;306;172;478
De 55 a 59 anys;65;17;82;45;17;62;0;0;0;0;1;1;99;58;157;6;11;17;0;0;0;215;104;319
De 60 a 64 anys;35;2;37;19;4;23;1;0;1;0;1;1;55;11;66;6;3;9;0;0;0;116;21;137
65 anys o més;8;2;10;4;2;6;0;0;0;0;1;1;6;10;16;2;3;5;0;0;0;20;18;38
Total;438;145;583;293;184;477;7;0;7;6;15;21;1234;1002;2236;248;260;508;0;0;0;2226;1606;3832

