﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:431482&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;6667;5897;3362;5283;7856;9022;38086
De 0 a 15 anys;3263;1808;1010;944;1707;2049;10782
De 16 a 29 anys;2252;2398;1397;1840;2606;2528;13022
De 30 a 44 anys;1129;1227;773;1808;2552;3150;10638
De 45 a 64 anys;..;463;183;631;719;965;2984
De 65 anys i més;..;..;..;..;272;330;661
Dones;9050;7136;3765;5171;7197;9564;41883
De 0 a 15 anys;4271;2035;944;1165;1085;2188;11688
De 16 a 29 anys;2999;2752;1778;1684;2734;3045;14992
De 30 a 44 anys;1625;1817;826;1639;2525;3115;11547
De 45 a 64 anys;..;533;203;494;626;719;2729
De 65 anys i més;..;..;..;189;227;496;927
Total;15716;13033;7127;10454;15053;18586;79969
De 0 a 15 anys;7534;3843;1954;2110;2792;4238;22470
De 16 a 29 anys;5251;5151;3175;3524;5341;5573;28014
De 30 a 44 anys;2754;3044;1599;3447;5077;6265;22185
De 45 a 64 anys;177;996;386;1125;1345;1684;5713
De 65 anys i més;..;..;..;249;498;826;1588

