﻿Llars unipersonals. Per sexe i edat
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081022&lang=es
;Homes;Dones;Total
De 0 a 24 anys;24;27;51
De 25 a 29 anys;81;69;150
De 30 a 34 anys;108;72;183
De 35 a 39 anys;108;69;180
De 40 a 44 anys;195;102;297
De 45 a 49 anys;204;120;327
De 50 a 54 anys;168;105;273
De 55 a 59 anys;165;138;303
De 60 a 64 anys;171;189;360
De 65 a 69 anys;111;225;339
De 70 a 74 anys;126;267;393
De 75 a 79 anys;72;243;318
De 80 a 84 anys;60;261;321
85 anys o més;96;459;558
Total;1692;2352;4044

