﻿Indicadors d'habitatges
Mediona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081228
;2021
Proporció d'habitatges principals (%);51,6
Proporció d'habitatges no principals (%);48,4
Proporció d'habitatges principals de propietat (%);66,0
Proporció d'habitatges principals de lloguer (%);19,5
Proporció d'habitatges principals en altre règim de tinença (%);14,5
Proporció d'habitatges principals de fins a 45 m2 (%);8,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);14,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);25,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);19,2
Proporció d'habitatges principals de més de 120 m2 (%);31,7
Proporció d'habitatges principals construïts fins al 1950 (%);28,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);30,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);13,5
Proporció d'habitatges principals construïts en 2001 o després (%);20,8

