﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082212
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;7779;570;8349;192;2682;894;1698;5466;13815
Homes;3852;252;4104;99;1362;462;531;2454;6555
Dones;3927;321;4248;96;1320;435;1167;3018;7260
Estrangera;828;90;918;6;36;51;801;894;1809
Homes;426;39;465;0;21;21;351;393;858
Dones;405;48;453;3;15;27;447;492;948
Total;8607;660;9267;195;2718;945;2496;6354;15621
Homes;4278;288;4566;99;1383;483;882;2847;7413
Dones;4329;369;4698;99;1335;462;1614;3510;8208

