﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:12&lang=en
;2009
   Total;
   explot.;725
    ha;6369
 secà;
 explot.;686
 ha;6052
 regadiu;
 explot.;230
 ha;317
       Terres llaurades;
 explot.;722
 ha;6186
        Pastures permanents;
 explot.;42
 ha;184

