﻿Habitatges principals. Per superfície útil i règim de tinença
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:250674
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;1;1;0;0;0;1;3
De 51 a 60 m²;2;0;1;0;0;0;3
De 61 a 70 m²;3;0;7;3;0;0;13
De 71 a 80 m²;8;0;2;1;0;0;11
De 81 a 90 m²;16;3;16;1;0;0;36
De 91 a 100 m²;47;0;43;8;1;0;99
De 101 a 110 m²;42;3;27;4;1;1;78
De 111 a 120 m²;5;1;8;1;0;0;15
De 121 a 130 m²;19;2;11;0;0;2;34
De 131 a 140 m²;4;0;1;0;0;0;5
De 141 a 150 m²;10;0;0;0;0;0;10
De 151 a 180 m²;13;3;8;0;1;2;27
De 181 a 210 m²;10;1;3;0;0;0;14
Més de 210 m²;4;2;0;0;0;1;7
Total;184;16;127;18;3;7;355

