﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Roda de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081831
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;2;0;2;0;1;1;1;1;2;2;0;2;32;3;35;7;5;12;0;0;0;44;11;55
Pesca;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Electricitat gas i aigua;3;0;3;1;0;1;1;2;3;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;9;2;11
Ext. i trans. minerals;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;19;1;20;0;0;0;20;3;23
Indústria química;1;0;1;1;0;1;1;2;3;2;1;3;0;0;0;0;0;0;4;4;8;0;0;0;9;7;16
Const. maquin. mat. elèctric;10;3;13;10;0;10;7;17;24;6;2;8;0;0;0;1;0;1;186;31;217;0;0;0;220;53;273
Material transport;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;11;1;12;0;0;0;12;2;14
Alimentació i begudes;0;0;0;2;0;2;6;3;9;7;6;13;1;0;1;3;0;3;48;16;64;0;0;0;67;25;92
Tèxtil, cuir i confecció;1;10;11;11;3;14;19;23;42;7;6;13;4;5;9;1;1;2;224;339;563;1;0;1;268;387;655
Suro i fusta;0;0;0;1;0;1;2;7;9;4;2;6;0;0;0;0;0;0;72;5;77;0;0;0;79;14;93
Paper i arts gràfiques;1;0;1;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;10;9;19;0;0;0;13;10;23
Plàstics indu. manufact.;1;0;1;2;0;2;1;2;3;2;1;3;1;0;1;0;0;0;4;4;8;0;0;0;11;7;18
Construcció;0;0;0;9;0;9;4;5;9;5;0;5;0;0;0;0;0;0;131;3;134;0;0;0;149;8;157
Comerç i reparació;2;2;4;11;3;14;11;24;35;33;89;122;0;0;0;1;0;1;79;20;99;0;0;0;137;138;275
Hostaleria i restauració;1;0;1;3;0;3;0;0;0;2;1;3;5;7;12;0;0;0;4;1;5;0;0;0;15;9;24
Transport i act. annexes;0;0;0;6;0;6;2;4;6;2;0;2;3;1;4;0;0;0;60;4;64;0;0;0;73;9;82
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;3;0;3;4;0;4;13;7;20;5;2;7;0;0;0;1;0;1;7;2;9;0;0;0;33;11;44
Servei empr. lloguers;7;3;10;1;0;1;1;7;8;1;2;3;2;1;3;0;0;0;7;1;8;1;0;1;20;14;34
Adm. pública defensa i SS;0;4;4;1;0;1;6;13;19;0;0;0;5;0;5;0;0;0;4;0;4;2;0;2;18;17;35
Educació i investigació;16;26;42;0;0;0;5;7;12;0;3;3;0;3;3;0;0;0;8;6;14;0;0;0;29;45;74
Sanitat i assis. social;2;19;21;0;0;0;3;7;10;1;1;2;0;1;1;0;0;0;4;1;5;0;0;0;10;29;39
Altres serveis;2;0;2;0;3;3;0;1;1;0;4;4;5;28;33;0;0;0;12;3;15;0;0;0;19;39;58
Total;50;68;118;67;9;76;82;136;218;81;123;204;28;46;74;39;4;43;905;457;1362;4;0;4;1256;843;2099

