﻿Llars unipersonals. Per edat i estat civil. Homes
Llinars del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081069
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;2;0;0;0;8
De 25 a 29 anys;22;2;0;0;0;24
De 30 a 34 anys;23;2;0;6;0;31
De 35 a 39 anys;13;5;0;4;0;22
De 40 a 44 anys;6;2;0;5;3;16
De 45 a 49 anys;8;2;0;6;2;18
De 50 a 54 anys;8;3;0;1;4;16
De 55 a 59 anys;5;3;1;7;1;17
De 60 a 64 anys;6;2;4;4;0;16
De 65 a 69 anys;2;0;8;1;0;11
De 70 a 74 anys;2;2;7;0;0;11
De 75 a 79 anys;0;0;6;0;1;7
De 80 a 84 anys;0;2;7;0;0;9
De 85 anys i més;0;1;1;0;0;2
Total;101;28;34;34;11;208

